_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,battery,temperature_external,pressure,satellites
"$$TTS41,5,10:26:47,50.007526,14.447103,302,3.52,19.8,98405,11*B8FE",OK1WMR,5,10:26:47,50.007526,14.447103,302,3.52,19.8,98405,11
"$$TTS41,6,10:26:51,50.007523,14.447097,301,3.52,19.8,98408,11*FF2A",OK1WMR,6,10:26:51,50.007523,14.447097,301,3.52,19.8,98408,11
"$$TTS41,7,10:26:55,50.007519,14.447095,299,3.52,19.7,98401,12*6E9D",OK1WMR,7,10:26:55,50.007519,14.447095,299,3.52,19.7,98401,12
"$$TTS41,8,10:26:59,50.007519,14.447098,299,3.52,19.7,98402,12*0637",OK1WMR,8,10:26:59,50.007519,14.447098,299,3.52,19.7,98402,12
"$$TTS41,9,10:27:03,50.007523,14.447098,298,3.51,19.7,98408,12*FEBA",OK1WMR,9,10:27:03,50.007523,14.447098,298,3.51,19.7,98408,12
"$$TTS41,16,10:27:31,50.007523,14.447091,297,3.53,19.4,98405,12*9F09",OK1WMR,16,10:27:31,50.007523,14.447091,297,3.53,19.4,98405,12
"$$TTS41,18,10:27:39,50.007526,14.447089,297,3.53,19.4,98406,12*1586",OK1WMR,18,10:27:39,50.007526,14.447089,297,3.53,19.4,98406,12
"$$TTS41,19,10:27:43,50.007526,14.447091,297,3.51,19.4,98406,12*A67F",OK1WMR,19,10:27:43,50.007526,14.447091,297,3.51,19.4,98406,12
"$$TTS41,20,10:27:47,50.007526,14.447091,298,3.53,19.3,98404,12*2415",OK1WMR,20,10:27:47,50.007526,14.447091,298,3.53,19.3,98404,12
"$$TTS41,22,10:27:55,50.007526,14.447090,297,3.53,19.3,98406,12*9FFC",OK1WMR,22,10:27:55,50.007526,14.44709,297,3.53,19.3,98406,12
"$$TTS41,23,10:27:59,50.007526,14.447090,297,3.53,19.3,98407,12*7607",OK1WMR,23,10:27:59,50.007526,14.44709,297,3.53,19.3,98407,12
"$$TTS41,24,10:28:03,50.007526,14.447089,297,3.52,19.2,98404,12*0377",OK1WMR,24,10:28:03,50.007526,14.447089,297,3.52,19.2,98404,12
"$$TTS41,25,10:28:07,50.007526,14.447089,297,3.53,19.2,98403,12*7CCB",OK1WMR,25,10:28:07,50.007526,14.447089,297,3.53,19.2,98403,12
"$$TTS41,26,10:28:11,50.007526,14.447091,296,3.53,19.1,98404,12*9058",OK1WMR,26,10:28:11,50.007526,14.447091,296,3.53,19.1,98404,12
"$$TTS41,27,10:28:15,50.007526,14.447091,296,3.52,19.2,98406,12*E26E",OK1WMR,27,10:28:15,50.007526,14.447091,296,3.52,19.2,98406,12
"$$TTS41,28,10:28:19,50.007523,14.447091,296,3.53,19.1,98404,12*6C86",OK1WMR,28,10:28:19,50.007523,14.447091,296,3.53,19.1,98404,12
"$$TTS41,29,10:28:23,50.007523,14.447091,296,3.52,19.1,98403,12*E015",OK1WMR,29,10:28:23,50.007523,14.447091,296,3.52,19.1,98403,12
"$$TTS41,32,10:28:35,50.007526,14.447090,295,3.54,19.1,98405,12*C38E",OK1WMR,32,10:28:35,50.007526,14.44709,295,3.54,19.1,98405,12
"$$TTS41,33,10:28:39,50.007526,14.447091,294,3.54,19.1,98402,12*0F5C",OK1WMR,33,10:28:39,50.007526,14.447091,294,3.54,19.1,98402,12
"$$TTS41,34,10:28:43,50.007526,14.447092,294,3.52,19.1,98402,12*83F4",OK1WMR,34,10:28:43,50.007526,14.447092,294,3.52,19.1,98402,12
"$$TTS41,38,10:28:59,50.007526,14.447090,294,3.54,18.9,98404,12*3131",OK1WMR,38,10:28:59,50.007526,14.44709,294,3.54,18.9,98404,12
"$$TTS41,39,10:29:03,50.007526,14.447087,293,3.54,18.9,98405,12*6909",OK1WMR,39,10:29:03,50.007526,14.447087,293,3.54,18.9,98405,12
"$$TTS41,40,10:29:07,50.007526,14.447087,293,3.54,19.0,98404,12*6399",OK1WMR,40,10:29:07,50.007526,14.447087,293,3.54,19.0,98404,12
"$$TTS41,42,10:29:15,50.007526,14.447090,293,3.54,18.9,98402,12*F6E4",OK1WMR,42,10:29:15,50.007526,14.44709,293,3.54,18.9,98402,12
"$$TTS41,43,10:29:19,50.007526,14.447090,293,3.53,18.9,98401,12*8AE0",OK1WMR,43,10:29:19,50.007526,14.44709,293,3.53,18.9,98401,12
"$$TTS41,44,10:29:23,50.007530,14.447091,293,3.54,18.8,98402,12*4D4C",OK1WMR,44,10:29:23,50.00753,14.447091,293,3.54,18.8,98402,12
"$$TTS41,45,10:29:27,50.007530,14.447093,293,3.53,18.8,98398,12*D326",OK1WMR,45,10:29:27,50.00753,14.447093,293,3.53,18.8,98398,12
"$$TTS41,46,10:29:31,50.007530,14.447093,293,3.54,18.8,98399,12*094A",OK1WMR,46,10:29:31,50.00753,14.447093,293,3.54,18.8,98399,12
"$$TTS41,49,10:29:43,50.007530,14.447094,294,3.54,18.9,98404,12*1124",OK1WMR,49,10:29:43,50.00753,14.447094,294,3.54,18.9,98404,12
"$$TTS41,50,10:29:47,50.007530,14.447094,294,3.53,18.9,98401,12*F698",OK1WMR,50,10:29:47,50.00753,14.447094,294,3.53,18.9,98401,12
"$$TTS41,52,10:29:55,50.007534,14.447093,295,3.53,18.9,98403,12*AFBE",OK1WMR,52,10:29:55,50.007534,14.447093,295,3.53,18.9,98403,12
"$$TTS41,53,10:29:59,50.007534,14.447093,295,3.54,18.9,98401,12*A50E",OK1WMR,53,10:29:59,50.007534,14.447093,295,3.54,18.9,98401,12
"$$TTS41,56,10:30:11,50.007530,14.447095,295,3.54,18.8,98401,12*EFC1",OK1WMR,56,10:30:11,50.00753,14.447095,295,3.54,18.8,98401,12
"$$TTS41,57,10:30:15,50.007530,14.447095,295,3.53,18.8,98399,12*F2C5",OK1WMR,57,10:30:15,50.00753,14.447095,295,3.53,18.8,98399,12
"$$TTS41,58,10:30:19,50.007526,14.447096,295,3.54,18.8,98399,12*7C9F",OK1WMR,58,10:30:19,50.007526,14.447096,295,3.54,18.8,98399,12
"$$TTS41,60,10:30:27,50.007523,14.447094,295,3.54,18.8,98399,12*A6A9",OK1WMR,60,10:30:27,50.007523,14.447094,295,3.54,18.8,98399,12
"$$TTS41,61,10:30:31,50.007523,14.447092,295,3.54,18.9,98404,12*F9CB",OK1WMR,61,10:30:31,50.007523,14.447092,295,3.54,18.9,98404,12
"$$TTS41,62,10:30:35,50.007523,14.447092,295,3.54,18.8,98397,12*E2DB",OK1WMR,62,10:30:35,50.007523,14.447092,295,3.54,18.8,98397,12
"$$TTS41,67,10:30:55,50.007523,14.447090,297,3.53,19.0,98396,12*E860",OK1WMR,67,10:30:55,50.007523,14.44709,297,3.53,19.0,98396,12
"$$TTS41,68,10:30:59,50.007500,14.447102,295,3.54,19.7,98395,12*3CE2",OK1WMR,68,10:30:59,50.0075,14.447102,295,3.54,19.7,98395,12
"$$TTS41,69,10:31:03,50.007446,14.447126,290,3.54,21.8,98392,12*E049",OK1WMR,69,10:31:03,50.007446,14.447126,290,3.54,21.8,98392,12
"$$TTS41,71,10:31:11,50.006962,14.446787,257,3.54,22.4,98395,8*54FC",OK1WMR,71,10:31:11,50.006962,14.446787,257,3.54,22.4,98395,8
"$$TTS41,61,11:22:25,50.007938,14.447703,332,3.53,19.5,98055,12*8844",OK1RAJ,61,11:22:25,50.007938,14.447703,332,3.53,19.5,98055,12
"$$TTS41,63,11:22:33,50.007835,14.448269,375,3.53,19.4,97579,12*6254",OK1RAJ,63,11:22:33,50.007835,14.448269,375,3.53,19.4,97579,12
"$$TTS41,64,11:22:37,50.007790,14.448471,398,3.52,19.3,97314,12*CF64",OK1RAJ,64,11:22:37,50.00779,14.448471,398,3.52,19.3,97314,12
"$$TTS41,66,11:22:45,50.007801,14.449121,441,3.52,19.1,96809,12*8CF9",OK1RAJ,66,11:22:45,50.007801,14.449121,441,3.52,19.1,96809,12
"$$TTS41,67,11:22:49,50.007866,14.449454,465,3.53,19.1,96543,12*C727",OK1RAJ,67,11:22:49,50.007866,14.449454,465,3.53,19.1,96543,12
"$$TTS41,74,11:23:17,50.007664,14.451228,595,3.53,19.4,95072,12*38C6",OK1RAJ,74,11:23:17,50.007664,14.451228,595,3.53,19.4,95072,12
"$$TTS41,75,11:23:21,50.007717,14.451466,613,3.52,19.5,94861,12*A7D6",OK1RAJ,75,11:23:21,50.007717,14.451466,613,3.52,19.5,94861,12
"$$TTS41,77,11:23:29,50.007698,14.451962,649,3.53,19.0,94455,12*274B",OK1RAJ,77,11:23:29,50.007698,14.451962,649,3.53,19.0,94455,12
"$$TTS41,78,11:23:33,50.007706,14.452394,669,3.52,19.0,94221,12*5B1B",OK1RAJ,78,11:23:33,50.007706,14.452394,669,3.52,19.0,94221,12
"$$TTS41,79,11:23:37,50.007652,14.452507,687,3.52,19.0,94013,12*1ABE",OK1RAJ,79,11:23:37,50.007652,14.452507,687,3.52,19.0,94013,12
"$$TTS41,80,11:23:41,50.007702,14.452835,709,3.52,18.4,93752,12*2E35",OK1RAJ,80,11:23:41,50.007702,14.452835,709,3.52,18.4,93752,12
"$$TTS41,81,11:23:45,50.007591,14.453095,724,3.52,18.8,93611,12*D324",OK1RAJ,81,11:23:45,50.007591,14.453095,724,3.52,18.8,93611,12
"$$TTS41,86,11:24:05,50.007618,14.454823,838,3.52,18.5,92321,12*661A",OK1RAJ,86,11:24:05,50.007618,14.454823,838,3.52,18.5,92321,12
"$$TTS41,87,11:24:09,50.007565,14.455084,865,3.53,18.0,92022,12*3A10",OK1RAJ,87,11:24:09,50.007565,14.455084,865,3.53,18.0,92022,12
"$$TTS41,89,11:24:17,50.007607,14.455514,915,3.52,18.1,91464,12*EFCC",OK1RAJ,89,11:24:17,50.007607,14.455514,915,3.52,18.1,91464,12
"$$TTS41,90,11:24:21,50.007633,14.455699,941,3.52,17.9,91188,12*8253",OK1RAJ,90,11:24:21,50.007633,14.455699,941,3.52,17.9,91188,12
"$$TTS41,91,11:24:25,50.007576,14.455994,963,3.52,17.7,90938,12*8CA7",OK1RAJ,91,11:24:25,50.007576,14.455994,963,3.52,17.7,90938,12
"$$TTS41,92,11:24:29,50.007523,14.456285,985,3.52,17.6,90701,12*FDD9",OK1RAJ,92,11:24:29,50.007523,14.456285,985,3.52,17.6,90701,12
"$$TTS41,94,11:24:37,50.007446,14.456779,1026,3.53,17.5,90251,12*3BC6",OK1RAJ,94,11:24:37,50.007446,14.456779,1026,3.53,17.5,90251,12
"$$TTS41,95,11:24:41,50.007378,14.457047,1049,3.52,17.5,89998,12*7215",OK1RAJ,95,11:24:41,50.007378,14.457047,1049,3.52,17.5,89998,12
"$$TTS41,97,11:24:49,50.007401,14.457616,1094,3.52,17.6,89507,12*24AA",OK1RAJ,97,11:24:49,50.007401,14.457616,1094,3.52,17.6,89507,12
"$$TTS41,98,11:24:53,50.007271,14.457894,1117,3.52,17.5,89258,12*6AD2",OK1RAJ,98,11:24:53,50.007271,14.457894,1117,3.52,17.5,89258,12
"$$TTS41,99,11:24:57,50.007278,14.458118,1134,3.52,17.6,89076,12*8C6F",OK1RAJ,99,11:24:57,50.007278,14.458118,1134,3.52,17.6,89076,12
"$$TTS41,100,11:25:01,50.007214,14.458562,1156,3.52,17.4,88839,12*33AA",OK1RAJ,100,11:25:01,50.007214,14.458562,1156,3.52,17.4,88839,12
"$$TTS41,101,11:25:05,50.007191,14.459039,1173,3.52,17.4,88653,12*95FB",OK1RAJ,101,11:25:05,50.007191,14.459039,1173,3.52,17.4,88653,12
"$$TTS41,106,11:25:25,50.006962,14.460686,1276,3.52,17.1,87535,12*6F33",OK1RAJ,106,11:25:25,50.006962,14.460686,1276,3.52,17.1,87535,12
"$$TTS41,107,11:25:29,50.006954,14.460946,1299,3.52,17.3,87287,12*39AC",OK1RAJ,107,11:25:29,50.006954,14.460946,1299,3.52,17.3,87287,12
"$$TTS41,109,11:25:37,50.006969,14.461764,1340,3.52,17.5,86865,12*0FC8",OK1RAJ,109,11:25:37,50.006969,14.461764,1340,3.52,17.5,86865,12
"$$TTS41,110,11:25:41,50.006924,14.462111,1366,3.52,17.3,86571,12*9FFF",OK1RAJ,110,11:25:41,50.006924,14.462111,1366,3.52,17.3,86571,12
"$$TTS41,112,11:25:49,50.006824,14.462925,1414,3.52,16.9,86066,12*97C0",OK1RAJ,112,11:25:49,50.006824,14.462925,1414,3.52,16.9,86066,12
"$$TTS41,113,11:25:53,50.006710,14.463262,1434,3.52,16.6,85852,12*E7A7",OK1RAJ,113,11:25:53,50.00671,14.463262,1434,3.52,16.6,85852,12
"$$TTS41,114,11:25:57,50.006752,14.463694,1456,3.52,16.7,85621,12*3366",OK1RAJ,114,11:25:57,50.006752,14.463694,1456,3.52,16.7,85621,12
"$$TTS41,115,11:26:01,50.006718,14.464046,1482,3.52,16.5,85338,12*7BF1",OK1RAJ,115,11:26:01,50.006718,14.464046,1482,3.52,16.5,85338,12
"$$TTS41,116,11:26:05,50.006748,14.464500,1507,3.52,16.3,85078,12*0AFA",OK1RAJ,116,11:26:05,50.006748,14.4645,1507,3.52,16.3,85078,12
"$$TTS41,121,11:26:25,50.006588,14.465982,1630,3.52,16.0,83797,12*37E4",OK1RAJ,121,11:26:25,50.006588,14.465982,1630,3.52,16.0,83797,12
"$$TTS41,122,11:26:29,50.006516,14.466122,1652,3.52,16.0,83579,12*F601",OK1RAJ,122,11:26:29,50.006516,14.466122,1652,3.52,16.0,83579,12
"$$TTS41,123,11:26:33,50.006451,14.466545,1670,3.52,16.4,83397,12*16DE",OK1RAJ,123,11:26:33,50.006451,14.466545,1670,3.52,16.4,83397,12
"$$TTS41,124,11:26:37,50.006466,14.466938,1695,3.52,15.9,83126,12*6495",OK1RAJ,124,11:26:37,50.006466,14.466938,1695,3.52,15.9,83126,12
"$$TTS41,125,11:26:41,50.006474,14.467449,1721,3.52,16.1,82863,12*C23A",OK1RAJ,125,11:26:41,50.006474,14.467449,1721,3.52,16.1,82863,12
"$$TTS41,127,11:26:49,50.006401,14.468154,1769,3.52,15.8,82366,12*F22D",OK1RAJ,127,11:26:49,50.006401,14.468154,1769,3.52,15.8,82366,12
"$$TTS41,128,11:26:53,50.006271,14.468501,1793,3.52,15.8,82138,12*93A6",OK1RAJ,128,11:26:53,50.006271,14.468501,1793,3.52,15.8,82138,12
"$$TTS41,129,11:26:57,50.006184,14.468820,1814,3.52,15.6,81908,12*E066",OK1RAJ,129,11:26:57,50.006184,14.46882,1814,3.52,15.6,81908,12
"$$TTS41,131,11:27:05,50.006176,14.469561,1867,3.52,15.2,81389,12*4661",OK1RAJ,131,11:27:05,50.006176,14.469561,1867,3.52,15.2,81389,12
"$$TTS41,132,11:27:09,50.006081,14.469780,1889,3.52,15.7,81162,12*08B3",OK1RAJ,132,11:27:09,50.006081,14.46978,1889,3.52,15.7,81162,12
"$$TTS41,133,11:27:13,50.006020,14.470288,1909,3.52,15.6,80960,12*1245",OK1RAJ,133,11:27:13,50.00602,14.470288,1909,3.52,15.6,80960,12
"$$TTS41,134,11:27:17,50.006031,14.470520,1930,3.52,15.4,80754,12*592D",OK1RAJ,134,11:27:17,50.006031,14.47052,1930,3.52,15.4,80754,12
"$$TTS41,136,11:27:25,50.005928,14.471261,1970,3.52,15.4,80344,12*2DD7",OK1RAJ,136,11:27:25,50.005928,14.471261,1970,3.52,15.4,80344,12
"$$TTS41,138,11:27:33,50.005737,14.472034,2018,3.52,15.1,79871,12*2C3C",OK1RAJ,138,11:27:33,50.005737,14.472034,2018,3.52,15.1,79871,12
"$$TTS41,139,11:27:37,50.005623,14.472586,2038,3.52,15.0,79671,12*C9D9",OK1RAJ,139,11:27:37,50.005623,14.472586,2038,3.52,15.0,79671,12
"$$TTS41,140,11:27:41,50.005535,14.472922,2061,3.52,15.0,79437,12*4420",OK1RAJ,140,11:27:41,50.005535,14.472922,2061,3.52,15.0,79437,12
"$$TTS41,141,11:27:45,50.005520,14.473439,2084,3.52,15.1,79224,12*F97A",OK1RAJ,141,11:27:45,50.00552,14.473439,2084,3.52,15.1,79224,12
"$$TTS41,142,11:27:49,50.005535,14.473992,2105,3.52,14.8,79008,12*4C6B",OK1RAJ,142,11:27:49,50.005535,14.473992,2105,3.52,14.8,79008,12
"$$TTS41,143,11:27:53,50.005405,14.474416,2127,3.52,14.8,78783,12*1303",OK1RAJ,143,11:27:53,50.005405,14.474416,2127,3.52,14.8,78783,12
"$$TTS41,145,11:28:01,50.005299,14.475558,2180,3.52,14.3,78263,12*2E6E",OK1RAJ,145,11:28:01,50.005299,14.475558,2180,3.52,14.3,78263,12
"$$TTS41,150,11:28:21,50.004951,14.478572,2289,3.52,14.6,77194,12*8BEC",OK1RAJ,150,11:28:21,50.004951,14.478572,2289,3.52,14.6,77194,12
"$$TTS41,152,11:28:29,50.004799,14.479572,2333,3.52,14.5,76772,12*0DDC",OK1RAJ,152,11:28:29,50.004799,14.479572,2333,3.52,14.5,76772,12
"$$TTS41,153,11:28:33,50.004810,14.479967,2357,3.52,14.7,76539,12*92C5",OK1RAJ,153,11:28:33,50.00481,14.479967,2357,3.52,14.7,76539,12
"$$TTS41,155,11:28:41,50.004845,14.480798,2402,3.51,14.7,76110,12*0E81",OK1RAJ,155,11:28:41,50.004845,14.480798,2402,3.51,14.7,76110,12
"$$TTS41,156,11:28:45,50.004761,14.481222,2428,3.52,14.5,75863,12*3287",OK1RAJ,156,11:28:45,50.004761,14.481222,2428,3.52,14.5,75863,12
"$$TTS41,158,11:28:53,50.004822,14.481865,2471,3.52,13.6,75450,12*8E15",OK1RAJ,158,11:28:53,50.004822,14.481865,2471,3.52,13.6,75450,12
"$$TTS41,159,11:28:57,50.004910,14.482184,2497,3.52,13.5,75200,12*FE7A",OK1RAJ,159,11:28:57,50.00491,14.482184,2497,3.52,13.5,75200,12
"$$TTS41,161,11:29:05,50.005146,14.482726,2539,3.52,13.6,74809,12*5967",OK1RAJ,161,11:29:05,50.005146,14.482726,2539,3.52,13.6,74809,12
"$$TTS41,163,11:29:13,50.005180,14.482946,2575,3.52,13.9,74477,12*2518",OK1RAJ,163,11:29:13,50.00518,14.482946,2575,3.52,13.9,74477,12
"$$TTS41,164,11:29:17,50.005268,14.483295,2592,3.52,13.3,74302,12*64E9",OK1RAJ,164,11:29:17,50.005268,14.483295,2592,3.52,13.3,74302,12
"$$TTS41,165,11:29:21,50.005295,14.483420,2613,3.52,13.5,74111,12*C128",OK1RAJ,165,11:29:21,50.005295,14.48342,2613,3.52,13.5,74111,12
"$$TTS41,166,11:29:25,50.005352,14.483437,2632,3.52,13.4,73928,12*B757",OK1RAJ,166,11:29:25,50.005352,14.483437,2632,3.52,13.4,73928,12
"$$TTS41,167,11:29:29,50.005352,14.483654,2648,3.52,13.5,73773,12*BAC5",OK1RAJ,167,11:29:29,50.005352,14.483654,2648,3.52,13.5,73773,12
"$$TTS41,168,11:29:33,50.005524,14.483820,2669,3.52,13.0,73578,12*D64F",OK1RAJ,168,11:29:33,50.005524,14.48382,2669,3.52,13.0,73578,12
"$$TTS41,169,11:29:37,50.005562,14.483899,2691,3.52,13.5,73379,12*104F",OK1RAJ,169,11:29:37,50.005562,14.483899,2691,3.52,13.5,73379,12
"$$TTS41,170,11:29:41,50.005692,14.484092,2710,3.52,13.6,73199,12*C56F",OK1RAJ,170,11:29:41,50.005692,14.484092,2710,3.52,13.6,73199,12
"$$TTS41,171,11:29:45,50.005840,14.484082,2732,3.52,13.5,72995,12*DDB2",OK1RAJ,171,11:29:45,50.00584,14.484082,2732,3.52,13.5,72995,12
"$$TTS41,172,11:29:49,50.005852,14.484098,2752,3.52,13.3,72813,12*CA16",OK1RAJ,172,11:29:49,50.005852,14.484098,2752,3.52,13.3,72813,12
"$$TTS41,173,11:29:53,50.005939,14.484303,2773,3.52,13.2,72621,12*2512",OK1RAJ,173,11:29:53,50.005939,14.484303,2773,3.52,13.2,72621,12
"$$TTS41,174,11:29:57,50.006092,14.484301,2792,3.52,13.4,72441,12*8B4D",OK1RAJ,174,11:29:57,50.006092,14.484301,2792,3.52,13.4,72441,12
"$$TTS41,175,11:30:01,50.006058,14.484308,2813,3.52,13.3,72257,12*4DD1",OK1RAJ,175,11:30:01,50.006058,14.484308,2813,3.52,13.3,72257,12
"$$TTS41,176,11:30:05,50.005985,14.484320,2827,3.52,13.6,72126,12*56AF",OK1RAJ,176,11:30:05,50.005985,14.48432,2827,3.52,13.6,72126,12
"$$TTS41,177,11:30:09,50.005917,14.484318,2844,3.52,13.5,71959,12*6A0D",OK1RAJ,177,11:30:09,50.005917,14.484318,2844,3.52,13.5,71959,12
"$$TTS41,178,11:30:13,50.005985,14.484401,2866,3.52,13.0,71758,12*2A6C",OK1RAJ,178,11:30:13,50.005985,14.484401,2866,3.52,13.0,71758,12
"$$TTS41,179,11:30:17,50.006023,14.484461,2890,3.52,12.9,71541,12*D1CC",OK1RAJ,179,11:30:17,50.006023,14.484461,2890,3.52,12.9,71541,12
"$$TTS41,180,11:30:21,50.006165,14.484513,2914,3.51,12.5,71327,12*F2E9",OK1RAJ,180,11:30:21,50.006165,14.484513,2914,3.51,12.5,71327,12
"$$TTS41,181,11:30:25,50.006184,14.484385,2937,3.52,12.4,71109,12*AD1B",OK1RAJ,181,11:30:25,50.006184,14.484385,2937,3.52,12.4,71109,12
"$$TTS41,182,11:30:29,50.006344,14.484456,2960,3.52,11.9,70893,12*9278",OK1RAJ,182,11:30:29,50.006344,14.484456,2960,3.52,11.9,70893,12
"$$TTS41,183,11:30:33,50.006355,14.484560,2976,3.52,11.7,70763,12*1C04",OK1RAJ,183,11:30:33,50.006355,14.48456,2976,3.52,11.7,70763,12
"$$TTS41,184,11:30:37,50.006390,14.484422,2996,3.52,11.4,70566,12*1752",OK1RAJ,184,11:30:37,50.00639,14.484422,2996,3.52,11.4,70566,12
"$$TTS41,185,11:30:41,50.006554,14.484323,3020,3.52,11.4,70348,12*5D38",OK1RAJ,185,11:30:41,50.006554,14.484323,3020,3.52,11.4,70348,12
"$$TTS41,186,11:30:45,50.006714,14.484141,3046,3.52,11.4,70112,12*0D0D",OK1RAJ,186,11:30:45,50.006714,14.484141,3046,3.52,11.4,70112,12
"$$TTS41,188,11:30:53,50.007088,14.483623,3097,3.52,10.8,69651,12*851B",OK1RAJ,188,11:30:53,50.007088,14.483623,3097,3.52,10.8,69651,12
"$$TTS41,189,11:30:57,50.007317,14.483493,3119,3.52,10.7,69465,12*8CEA",OK1RAJ,189,11:30:57,50.007317,14.483493,3119,3.52,10.7,69465,12
"$$TTS41,191,11:31:05,50.007820,14.482911,3164,3.52,11.4,69075,12*CD03",OK1RAJ,191,11:31:05,50.00782,14.482911,3164,3.52,11.4,69075,12
"$$TTS41,193,11:31:13,50.008240,14.482316,3216,3.52,11.5,68624,12*11D6",OK1RAJ,193,11:31:13,50.00824,14.482316,3216,3.52,11.5,68624,12
"$$TTS41,194,11:31:17,50.008564,14.482139,3237,3.52,11.6,68440,12*B3CE",OK1RAJ,194,11:31:17,50.008564,14.482139,3237,3.52,11.6,68440,12
"$$TTS41,196,11:31:25,50.009121,14.481351,3277,3.52,12.1,68092,12*A6A6",OK1RAJ,196,11:31:25,50.009121,14.481351,3277,3.52,12.1,68092,12
"$$TTS41,198,11:31:33,50.009869,14.480659,3319,3.52,11.7,67720,12*6B4B",OK1RAJ,198,11:31:33,50.009869,14.480659,3319,3.52,11.7,67720,12
"$$TTS41,199,11:31:37,50.010143,14.480513,3343,3.52,11.9,67511,12*D4BC",OK1RAJ,199,11:31:37,50.010143,14.480513,3343,3.52,11.9,67511,12
"$$TTS41,200,11:31:41,50.010544,14.480377,3364,3.52,12.1,67335,12*9C60",OK1RAJ,200,11:31:41,50.010544,14.480377,3364,3.52,12.1,67335,12
"$$TTS41,201,11:31:45,50.010841,14.479966,3386,3.52,12.2,67156,12*2538",OK1RAJ,201,11:31:45,50.010841,14.479966,3386,3.52,12.2,67156,12
"$$TTS41,202,11:31:49,50.011147,14.479642,3409,3.52,11.6,66951,12*983A",OK1RAJ,202,11:31:49,50.011147,14.479642,3409,3.52,11.6,66951,12
"$$TTS41,204,11:31:57,50.011890,14.478949,3461,3.52,11.4,66506,12*65E2",OK1RAJ,204,11:31:57,50.01189,14.478949,3461,3.52,11.4,66506,12
"$$TTS41,205,11:32:01,50.012348,14.478629,3487,3.51,11.3,66274,12*1297",OK1RAJ,205,11:32:01,50.012348,14.478629,3487,3.51,11.3,66274,12
"$$TTS41,206,11:32:05,50.012676,14.478267,3513,3.52,11.4,66076,12*9F25",OK1RAJ,206,11:32:05,50.012676,14.478267,3513,3.52,11.4,66076,12
"$$TTS41,207,11:32:09,50.013153,14.477892,3536,3.52,10.8,65877,12*42E9",OK1RAJ,207,11:32:09,50.013153,14.477892,3536,3.52,10.8,65877,12
"$$TTS41,209,11:32:17,50.014004,14.477338,3587,3.52,10.5,65449,12*D91C",OK1RAJ,209,11:32:17,50.014004,14.477338,3587,3.52,10.5,65449,12
"$$TTS41,211,11:32:25,50.015038,14.476882,3634,3.52,10.9,65065,12*568B",OK1RAJ,211,11:32:25,50.015038,14.476882,3634,3.52,10.9,65065,12
"$$TTS41,212,11:32:29,50.015583,14.476462,3652,3.51,11.4,64912,12*0CA5",OK1RAJ,212,11:32:29,50.015583,14.476462,3652,3.51,11.4,64912,12
"$$TTS41,213,11:32:33,50.016224,14.476220,3670,3.52,11.5,64759,12*9237",OK1RAJ,213,11:32:33,50.016224,14.47622,3670,3.52,11.5,64759,12
"$$TTS41,214,11:32:37,50.016800,14.475813,3691,3.52,11.3,64583,12*B272",OK1RAJ,214,11:32:37,50.0168,14.475813,3691,3.52,11.3,64583,12
"$$TTS41,216,11:32:45,50.017971,14.475458,3734,3.51,11.7,64218,12*872A",OK1RAJ,216,11:32:45,50.017971,14.475458,3734,3.51,11.7,64218,12
"$$TTS41,217,11:32:49,50.018559,14.475060,3758,3.52,11.9,64022,12*C56A","TTS41,OK1RAJ",217,11:32:49,50.018559,14.47506,3758,3.52,11.9,64022,12
"$$TTS41,218,11:32:53,50.019096,14.475001,3781,3.52,12.1,63844,12*A87D",OK1RAJ,218,11:32:53,50.019096,14.475001,3781,3.52,12.1,63844,12
"$$TTS41,219,11:32:57,50.019756,14.474742,3800,3.52,12.2,63689,12*6159",OK1RAJ,219,11:32:57,50.019756,14.474742,3800,3.52,12.2,63689,12
"$$TTS41,220,11:33:01,50.020264,14.474511,3818,3.52,12.2,63532,12*DEE4",OK1RAJ,220,11:33:01,50.020264,14.474511,3818,3.52,12.2,63532,12
"$$TTS41,221,11:33:05,50.020836,14.474524,3837,3.52,12.3,63381,12*F666",OK1RAJ,221,11:33:05,50.020836,14.474524,3837,3.52,12.3,63381,12
"$$TTS41,222,11:33:09,50.021507,14.474386,3860,3.52,12.3,63190,12*3E8A",TTS41,222,11:33:09,50.021507,14.474386,3860,3.52,12.3,63190,12
"$$TTS41,223,11:33:13,50.022015,14.474199,3884,3.52,11.9,62993,12*8501","TTS41,OK1RAJ",223,11:33:13,50.022015,14.474199,3884,3.52,11.9,62993,12
"$$TTS41,224,11:33:17,50.022583,14.474140,3911,3.51,11.4,62770,12*49F9",OK1RAJ,224,11:33:17,50.022583,14.47414,3911,3.51,11.4,62770,12
"$$TTS41,226,11:33:25,50.023888,14.473998,3957,3.52,11.6,62407,12*FB7C",OK1RAJ,226,11:33:25,50.023888,14.473998,3957,3.52,11.6,62407,12
"$$TTS41,227,11:33:29,50.024410,14.473989,3976,3.52,11.9,62257,12*8F56",OK1RAJ,227,11:33:29,50.02441,14.473989,3976,3.52,11.9,62257,12
"$$TTS41,228,11:33:33,50.025070,14.473988,3998,3.52,11.5,62078,12*405A",OK1RAJ,228,11:33:33,50.02507,14.473988,3998,3.52,11.5,62078,12
"$$TTS41,229,11:33:37,50.025581,14.473827,4023,3.52,11.6,61875,12*E629",OK1RAJ,229,11:33:37,50.025581,14.473827,4023,3.52,11.6,61875,12
"$$TTS41,230,11:33:41,50.026245,14.473806,4046,3.52,11.9,61692,12*97ED",OK1RAJ,230,11:33:41,50.026245,14.473806,4046,3.52,11.9,61692,12
"$$TTS41,231,11:33:45,50.026752,14.473770,4070,3.52,11.8,61490,12*91A9",OK1RAJ,231,11:33:45,50.026752,14.47377,4070,3.52,11.8,61490,12
"$$TTS41,233,11:33:53,50.027958,14.473728,4117,3.51,11.9,61128,12*8EE5","TTS41,OK1RAJ",233,11:33:53,50.027958,14.473728,4117,3.51,11.9,61128,12
"$$TTS41,234,11:33:57,50.028446,14.473752,4135,3.51,11.6,60983,12*FD08","TTS41,OK1RAJ",234,11:33:57,50.028446,14.473752,4135,3.51,11.6,60983,12
"$$TTS41,236,11:34:05,50.029625,14.473471,4186,3.52,12.1,60577,12*A869","TTS41,OK1RAJ",236,11:34:05,50.029625,14.473471,4186,3.52,12.1,60577,12
"$$TTS41,237,11:34:09,50.030132,14.473455,4208,3.52,12.0,60408,12*4CA9",OK1RAJ,237,11:34:09,50.030132,14.473455,4208,3.52,12.0,60408,12
"$$TTS41,238,11:34:13,50.030800,14.473518,4230,3.52,12.3,60235,12*BAA1","TTS41,OK1RAJ",238,11:34:13,50.0308,14.473518,4230,3.52,12.3,60235,12
"$$TTS41,239,11:34:17,50.031342,14.473333,4251,3.51,12.2,60069,12*6196","TTS41,OK1RAJ",239,11:34:17,50.031342,14.473333,4251,3.51,12.2,60069,12
"$$TTS41,241,11:34:25,50.032539,14.473468,4291,3.51,12.2,59762,12*3B4A","TTS41,OK1RAJ",241,11:34:25,50.032539,14.473468,4291,3.51,12.2,59762,12
"$$TTS41,242,11:34:29,50.033081,14.473536,4313,3.51,11.9,59587,12*9089",TTS41,242,11:34:29,50.033081,14.473536,4313,3.51,11.9,59587,12
"$$TTS41,243,11:34:33,50.033543,14.473578,4332,3.51,12.2,59440,12*0793",TTS41,243,11:34:33,50.033543,14.473578,4332,3.51,12.2,59440,12
"$$TTS41,244,11:34:37,50.034138,14.473443,4352,3.51,12.3,59290,12*AFC7","TTS41,OK1RAJ",244,11:34:37,50.034138,14.473443,4352,3.51,12.3,59290,12
"$$TTS41,246,11:34:45,50.035282,14.473795,4390,3.51,12.4,58993,12*D898",TTS41,246,11:34:45,50.035282,14.473795,4390,3.51,12.4,58993,12
"$$TTS41,247,11:34:49,50.035835,14.473699,4409,3.52,12.4,58851,12*9696",OK1RAJ,247,11:34:49,50.035835,14.473699,4409,3.52,12.4,58851,12
"$$TTS41,250,11:35:01,50.037525,14.473885,4469,3.51,12.4,58391,12*CD4D",OK1RAJ,250,11:35:01,50.037525,14.473885,4469,3.51,12.4,58391,12